76CAA41C            21,8234                0
76C04CFC            21,8234                0
76D5A5E4            21,8234                0
76CF4868            21,8234                0
76CF8C48            21,8234                0
76DAAE10            21,8234                0
76D9C178            21,8234                0
76C48A80            21,8236                0
76BFA34C            21,8236                0
76D6D6D8            21,8237                0
76DF0E7C            21,8248                0
76C84234            21,8251                0
76CA5FC0            21,8268                0
76CC3B5C            21,8285                0
76D10214            21,8296                0
76C02B0C            21,8736                0
76DAF26C            22,3257                0
76C2B0D4            22,4710                0
76DC89AC            22,4712                0
76C6661C            22,4712                0
76D4D8D0            22,4712                0
76CD07F4            22,4714                0
76D89008            22,4717                0
76C9B708            22,4742                0
76C2062C            22,4816                0
76D4B75C            22,5500                0
76D80848            22,5500                0
76DC23DC            22,5500                0
76DE86BC            22,5500                0
76C04D78            22,5502                0
76C48AFC            22,5502                0
76CB2CD4            22,5502                0
76C82044            22,5502                0
76D3420C            22,5502                0
76C6EDDC            22,5504                0
76D53F98            22,5504                0
76DE87B4            22,5504                0
76D6D754            22,5504                0
76D38668            22,5504                0
76C68888            22,5506                0
76C3379C            22,5506                0
76C37BF8            22,5506                0
76DAD0F8            22,5506                0
76DDDE04            22,5506                0
76D2FDB0            22,5506                0
76DA05D4            22,5506                0
76D62C30            22,5506                0
76D64E9C            22,5506                0
76C3E244            22,5506                0
76CB70B4            22,5506                0
76DCF074            22,5506                0
76DD76C0            22,5506                0
76D86E94            22,5507                0
76D2BB44            22,5508                0
76DDDD0C            22,5508                0
76C39DE8            22,5508                0
76D4D94C            22,5508                0
76CB0AE4            22,5508                0
76D29954            22,5510                0
76C7DBE8            22,5510                0
76D95B2C            22,5510                0
76C3C054            22,5511                0
76C77520            22,5511                0
76DA6A30            22,5511                0
76DE4358            22,5511                0
76DA48BC            22,5512                0
76DB5934            22,5512                0
76CFF120            22,5512                0
76CF2678            22,5513                0
76D6708C            22,5514                0
76BFE6B0            22,5514                0
76D3ECB4            22,5514                0
76DAF2E8            22,5516                0
76C424B0            22,5516                0
76CE3964            22,5518                0
76BF3DF8            22,5519                0
76D6B4E8            22,5523                0
76D9E3E4            22,5524                0
76DDFF78            22,5525                0
76D363FC            22,5534                0
76D275F0            22,5550                0
76C7B9F8            22,5562                0
76DE2168            22,5594                0
76D6F944            22,5675                0
76DEA830            22,5687                0
76D8F4E0            22,5712                0
76D167E4            23,1984                0
76DC4550            23,1986                0
76D58378            23,1986                0
76C13B84            23,1991                0
76DBBF04            23,1992                0
76D829BC            23,1999                0
76CD6C50            23,2012                0
76C90C60            23,2014                0
76CA81B0            23,2021                0
76D0357C            23,2772                0
76DAD174            23,2772                0
76C8EAEC            23,2774                0
76D36478            23,2774                0
76C4CF58            23,2774                0
76C535A4            23,2774                0
76DDBC14            23,2776                0
76C79884            23,2776                0
76DA26CC            23,2776                0
76D73C2C            23,2776                0
76C77618            23,2778                0
76C4690C            23,2778                0
76DC8A28            23,2778                0
76D73BB0            23,2778                0
76D25574            23,2778                0
76D9393C            23,2780                0
76D2DC3C            23,2780                0
76D3201C            23,2780                0
76DBBD90            23,2780                0
76D6927C            23,2780                0
76CAC688            23,2780                0
76C35A84            23,2780                0
76CB0A68            23,2780                0
76CBF7F8            23,2780                0
76C2F438            23,2780                0
76D21194            23,2780                0
76CF26F4            23,2780                0
76DF5354            23,2782                0
76D69374            23,2782                0
76CC3C54            23,2782                0
76CE9DC0            23,2782                0
76CEC02C            23,2782                0
76C2AFDC            23,2782                0
76CA3DD0            23,2782                0
76C95138            23,2782                0
76C75330            23,2782                0
76C00998            23,2783                0
76D60ABC            23,2783                0
76D99F88            23,2783                0
76C008A0            23,2784                0
76BEB5BC            23,2784                0
76C64524            23,2784                0
76C9FA6C            23,2784                0
76D2BA4C            23,2786                0
76C884A0            23,2786                0
76CA60B8            23,2786                0
76C70FCC            23,2787                0
76DA8C9C            23,2788                0
76C02B88            23,2788                0
76D2FE2C            23,2789                0
76C73140            23,2790                0
76D62D28            23,2790                0
76C6A980            23,2793                0
76DA8D18            23,2798                0
76D2DBC0            23,2805                0
76DE43D4            23,2813                0
76C7978C            23,2816                0
76C24B04            23,2956                0
76C3E0D0            23,3126                0
76C31530            23,9260                0
76CE16F8            23,9260                0
76DD55C8            23,9260                0
76C841B8            23,9262                0
76CCA1A8            23,9263                0
76DF2FF0            23,9264                0
76DDFEFC            23,9266                0
76C3BFD8            23,9266                0
76C02A90            23,9268                0
76CEE1A0            23,9268                0
76D64E20            23,9269                0
76C710C4            23,9273                0
76C4F0CC            23,9281                0
76CB2C58            23,9300                0
76DB145C            23,9310                0
76C862B0            24,0050                0
76CC8034            24,0050                0
76DEA8AC            24,0050                0
76DEEC8C            24,0050                0
76DE6450            24,0050                0
76C11820            24,0050                0
76C59A00            24,0050                0
76D3CAC4            24,0050                0
76D364F4            24,0050                0
76DA4840            24,0051                0
76C091D4            24,0051                0
76D32098            24,0052                0
76D45110            24,0052                0
76C46988            24,0052                0
76CEE21C            24,0052                0
76C7DC64            24,0052                0
76C68904            24,0052                0
76CF8B50            24,0052                0
76DD99A8            24,0052                0
76DDDD88            24,0052                0
76DECA9C            24,0052                0
76C99594            24,0052                0
76DAAF08            24,0053                0
76C4F1C4            24,0053                0
76CA1BE0            24,0053                0
76D34288            24,0054                0
76D56090            24,0054                0
76C06FE4            24,0054                0
76D75E1C            24,0054                0
76C15C7C            24,0054                0
76D2B9D0            24,0054                0
76C6004C            24,0054                0
76D62CAC            24,0054                0
76DB1554            24,0054                0
76C81ED0            24,0055                0
76D27764            24,0055                0
76C37C74            24,0056                0
76DD554C            24,0056                0
76D64F18            24,0056                0
76D719C0            24,0056                0
76D808C4            24,0056                0
76CB91AC            24,0056                0
76C8851C            24,0056                0
76CAC704            24,0056                0
76C70F50            24,0056                0
76D7A1FC            24,0058                0
76D1AB48            24,0058                0
76CCA0B0            24,0058                0
76DC68B4            24,0058                0
76DDFFF4            24,0058                0
76DDBB1C            24,0058                0
76DBBE0C            24,0059                0
76C753AC            24,0061                0
76D84CA4            24,0064                0
76C39E64            24,0065                0
76D18860            24,0067                0
76CFF19C            24,0069                0
76C66698            24,0069                0
76BED8A4            24,0072                0
76C24990            24,0079                0
76C1189C            24,0080                0
76C0D440            24,0082                0
76C1E4B8            24,0092                0
76DD335C            24,0096                0
76CFAD40            24,0101                0
76C402C0            24,0137                0
76CE1600            24,0237                0
76D8D36C            24,0922                0
76C972AC            24,5744                0
76D53F1C            24,5746                0
76DF963C            24,5746                0
76D14578            24,5752                0
76C73238            24,6530                0
76CE9EB8            24,6531                0
76D18958            24,6534                0
76D9E368            24,6538                0
76C68790            24,6539                0
76D144FC            24,6540                0
76D36380            24,6540                0
76CB92A4            24,6544                0
76CF47EC            24,6552                0
76C090DC            24,6555                0
76DAF364            24,7322                0
76CC5E44            24,7322                0
76CD4ADC            24,7324                0
76D3A8D4            24,7324                0
76C0B250            24,7324                0
76D67108            24,7326                0
76DF30E8            24,7326                0
76C0F630            24,7326                0
76C33818            24,7326                0
76C48B78            24,7326                0
76DA2650            24,7327                0
76D9C1F4            24,7328                0
76C66714            24,7328                0
76C6ED60            24,7328                0
76D56204            24,7328                0
76D16670            24,7328                0
76DD773C            24,7328                0
76D40D30            24,7328                0
76D51E24            24,7330                0
76D100A0            24,7330                0
76C13A8C            24,7330                0
76CCE490            24,7332                0
76CD4B58            24,7332                0
76D188DC            24,7332                0
76D5E8CC            24,7333                0
76D4FC34            24,7334                0
76C9B610            24,7334                0
76CDB1A4            24,7334                0
76D939B8            24,7335                0
76D23384            24,7336                0
76CA82A8            24,7336                0
76CE7BD0            24,7337                0
76DB57C0            24,7345                0
76C6AAF4            24,7346                0
76C973A4            24,7349                0
76C5DE5C            24,7351                0
76C6CB70            24,7352                0
76CAE8F4            24,7366                0
76C4CFD4            24,7366                0
76D7E658            24,7373                0
76D035F8            24,7382                0
76CA603C            24,7387                0
76C17EE8            24,7406                0
76BFA2D0            24,7417                0
76CC1A64            24,7421                0
76DCEFF8            25,3014                0
76D47474            25,3018                0
76DDBAA0            25,3018                0
76C621C0            25,3018                0
76CCC398            25,3021                0
76DA0558            25,3022                0
76D298D8            25,3022                0
76C33720            25,3022                0
76D3C9CC            25,3022                0
76D95AB0            25,3022                0
76D01484            25,3024                0
76CA1D54            25,3024                0
76D5E9C4            25,3060                0
76D12388            25,3062                0
76C1C1D0            25,3069                0
76C02C04            25,3802                0
76D25400            25,3804                0
76C3E14C            25,3806                0
76CB0970            25,3808                0
76C39CF0            25,3810                0
76DCAB20            25,3810                0
76D1EFA4            25,3811                0
76CE5A5C            25,3812                0
76DD116C            25,3813                0
76D95C24            25,3814                0
76DF7544            25,4600                0
76C55620            25,4600                0
76C9F9F0            25,4602                0
76BE71DC            25,4602                0
76CDF584            25,4602                0
76D1AACC            25,4602                0
76D95BA8            25,4602                0
76DC4648            25,4602                0
76C90D58            25,4602                0
76C1A0D8            25,4602                0
76D82AB4            25,4602                0
76C1C2C8            25,4603                0
76D97D98            25,4604                0
76C53430            25,4604                0
76CAA498            25,4604                0
76C59A7C            25,4604                0
76DD10F0            25,4604                0
76DD32E0            25,4604                0
76DFFB90            25,4604                0
76C2AF60            25,4604                0
76C26B80            25,4606                0
76CCC2A0            25,4606                0
76D4518C            25,4606                0
76DCAC94            25,4606                0
76DFB7B0            25,4608                0
76D4B7D8            25,4608                0
76D8B100            25,4608                0
76D5A470            25,4618                0
76D0E024            25,4642                0
76DC0268            25,4656                0
76D5C660            25,4948                0
76D078E0            26,0292                0
76D99F0C            26,0293                0
76C8A804            26,0294                0
76C26BFC            26,0296                0
76C512BC            26,0298                0
76DE6548            26,0298                0
76DAD000            26,0301                0
76C0F728            26,0304                0
76DE2070            26,1076                0
76D6D5E0            26,1080                0
76CB4DCC            26,1081                0
76D8F5D8            26,1082                0
76C1C344            26,1086                0
76C28DEC            26,1086                0
76C5BCE8            26,1092                0
76C62334            26,1116                0
76C5788C            26,1126                0
76C9D800            26,1878                0
76C28D70            26,1878                0
76C951B4            26,1878                0
76CD6D48            26,1880                0
76C622B8            26,1881                0
76C20724            26,1882                0
76E03FEC            26,1882                0
76DC8AA4            26,1882                0
76D12290            26,1882                0
76C5BC6C            26,1886                0
76D4D9C8            26,1892                0
76CD8F38            26,1939                0
76DCAB9C            26,6780                0
76D99E90            26,7564                0
76D5E948            26,7564                0
76CE386C            26,7564                0
76BF815C            26,7566                0
76CFADBC            26,7566                0
76D93A34            26,7568                0
76DB7AA8            26,7568                0
76C7FD5C            26,7570                0
76CAE780            26,7573                0
76CFAE38            26,7574                0
76CC18F0            26,7576                0
76C4AC70            26,7582                0
76DB364C            26,7591                0
76DA49B4            26,7676                0
76DB9C1C            26,8358                0
76CD2968            26,8360                0
76DBE078            26,8360                0
76D582FC            27,4050                0
76D9C0FC            27,4051                0
76C732B4            27,4052                0
76DFFC88            27,4058                0
76DC6740            27,4068                0
76CDF48C            27,4077                0
76D8F654            27,4104                0
76DA04DC            27,4836                0
76D64F94            27,4836                0
76DA4938            27,4837                0
76D6B3F0            27,4838                0
76D5A4EC            27,4838                0
76D4DA44            27,4840                0
76CF4770            27,4840                0
76CDD220            27,4841                0
76C1A154            27,4844                0
76CCC31C            27,4846                0
76C316A4            27,4850                0
76D8D3E8            27,4890                0
76D42F9C            27,5632                0
76DF3164            27,5632                0
76D7E6D4            27,5634                0
76C643B0            28,1324                0
76D91844            28,1324                0
76C6880C            28,1324                0
76CA6134            28,1324                0
76BF1B10            28,1326                0
76D2547C            28,1326                0
76D43018            28,1330                0
76D09AD0            28,1332                0
76C8C9F4            28,1354                0
76CE9F34            28,1363                0
76C7FCE0            28,2114                0
76C5569C            28,2120                0
76C48BF4            28,2120                0
76C205B0            28,2173                0
76C9D8F8            28,7842                0
76C2281C            28,7851                0
76C6EE58            28,8596                0
76CE167C            28,8596                0
76D21020            28,8596                0
76CA1CD8            28,8598                0
76D5C758            28,8598                0
76C9B68C            28,8600                0
76BE94C4            28,8600                0
76DFDA1C            28,8600                0
76DDDC90            28,8602                0
76BF5F6C            28,8602                0
76DA6BA4            28,8609                0
76DFB82C            28,8615                0
76CF69DC            28,8634                0
76BEF920            28,8634                0
76CD4BD4            28,8666                0
76DEED84            28,8719                0
76D78088            28,9386                0
76D7C4E4            28,9392                0
76DFFC0C            28,9392                0
76C6A9FC            29,5080                0
76BED730            29,5090                0
76CD29E4            29,5156                0
76CB2BDC            29,5864                0
76CAC590            29,5868                0
76D2DCB8            29,5872                0
76C09060            29,5874                0
76D86D9C            29,5874                0
76D4B854            29,5876                0
76D75E98            29,5880                0
76E04068            29,6323                0
76CC7EC0            29,6666                0
76D01408            29,6667                0
76D2766C            30,2352                0
76D5A568            30,2355                0
76D1CDB4            30,2356                0
76CAA3A0            30,2356                0
76D67010            30,2358                0
76C5DF54            30,2358                0
76D49664            30,2359                0
76BF81D8            30,2360                0
76C15D74            30,2362                0
76C9949C            30,2422                0
76CA3F44            30,2451                0
76CCA12C            30,3152                0
76DB13E0            30,3152                0
76C8EBE4            30,3152                0
76CC5CD0            30,3154                0
76C6CBEC            30,9628                0
76DD7834            30,9628                0
76BF3D7C            30,9628                0
76E01E78            30,9628                0
76D45208            30,9636                0
76DF73D0            30,9638                0
76CFD028            30,9643                0
76DE42DC            30,9672                0
76C2F4B4            30,9766                0
76D34304            30,9895                0
76C13B08            31,0424                0
76CBD684            31,0425                0
76D82940            31,0426                0
76D8B1F8            31,6176                0
76C71048            31,6902                0
76CB7038            31,6904                0
76C403B8            31,6910                0
76C7B900            31,6910                0
76DE8738            31,6910                0
76C11918            31,6912                0
76D473F8            31,6914                0
76C665A0            32,3388                0
76D97CA0            32,3388                0
76C28E68            32,3388                0
76C1E3C0            32,3390                0
76C06E70            32,4182                0
76CFF218            32,4233                0
76DF95C0            32,4282                0
76CEC124            33,0656                0
76C3BF5C            33,0660                0
76C59AF8            33,0666                0
76CF2580            33,0666                0
76DC02E4            33,0670                0
76DA2748            33,0716                0
76D3C950            33,1456                0
76C8A788            33,1459                0
76D9E2EC            33,7932                0
76D03674            33,7944                0
76C46A04            34,5214                0
76DB583C            35,1702                0
76DECB94            35,4898                0
76CF8BCC            36,6375                0
76CBF874            38,0002                0
76C1E43C            19,6411                1
76D8B274            20,3680                1
76C53528            20,3682                1
76DB9D14            20,3682                1
76DC2360            20,3682                1
76BEF99C            20,3683                1
76D03500            20,3684                1
76D7E5DC            20,3687                1
76DFB8A8            20,3693                1
76CC7FB8            20,3694                1
76DFDA98            20,3715                1
76E01EF4            20,3764                1
76C4ACEC            20,3785                1
76D82A38            21,0950                1
76CD2870            21,0954                1
76DF525C            21,0954                1
76C46890            21,0956                1
76C15C00            21,0956                1
76D89084            21,0956                1
76CC196C            21,0958                1
76C99518            21,8226                1
76CD6CCC            21,8226                1
76C06F68            21,8228                1
76D56188            21,8228                1
76C9B784            21,8230                1
76C06EEC            21,8230                1
76CBF700            21,8232                1
76D3A858            21,8232                1
76CF6A58            21,8232                1
76CF040C            21,8232                1
76DA8C20            21,8234                1
76CE5B54            21,8234                1
76BE9350            21,8238                1
76C9D974            21,8240                1
76CDD29C            22,4729                1
76C13A10            22,5500                1
76DBDF80            22,5502                1
76D47300            22,5502                1
76DF74C8            22,5502                1
76DAAE8C            22,5502                1
76CEC0A8            22,5506                1
76DA27C4            22,5508                1
76BF1C08            22,5508                1
76CDD318            22,5509                1
76CEBFB0            22,5510                1
76DD77B8            22,5510                1
76C7DB6C            22,5522                1
76DD3454            23,1986                1
76BEB540            23,1986                1
76D40E28            23,1986                1
76DF52D8            23,2776                1
76CD0680            23,2777                1
76BF3D00            23,2778                1
76D386E4            23,2778                1
76CBD58C            23,2779                1
76CF6AD4            23,2780                1
76C4471C            23,2782                1
76DE4260            23,2782                1
76D60A40            23,2784                1
76D254F8            23,2786                1
76CE7C4C            23,2791                1
76D9E270            23,2807                1
76C26C78            23,8474                1
76D938C0            23,9258                1
76CC5D4C            23,9268                1
76C92F48            24,0050                1
76C4AD68            24,0050                1
76C4252C            24,0050                1
76D297E0            24,0052                1
76CF0488            24,0053                1
76C315AC            24,0054                1
76DCCD10            24,0054                1
76DA6AAC            24,0054                1
76CE1774            24,0054                1
76CB4D50            24,0057                1
76BF6064            24,0058                1
76CA822C            24,0058                1
76DCCE84            24,0058                1
76C99420            24,0058                1
76E01DFC            24,0058                1
76D495E8            24,0060                1
76DB3744            24,0063                1
76D58280            24,0066                1
76BFC53C            24,0075                1
76CEE298            24,0076                1
76DA0460            24,0078                1
76E040E4            24,5744                1
76BF1B8C            24,5745                1
76CAE7FC            24,5757                1
76C5BD64            24,5813                1
76D9C080            24,6534                1
76C17E6C            24,7324                1
76CDD394            24,7328                1
76CD28EC            24,7328                1
76E01D80            24,7328                1
76D4FBB8            24,7329                1
76C31628            24,7330                1
76D7A278            24,7332                1
76D86D20            24,7334                1
76C8EB68            24,7340                1
76DD54D0            24,7345                1
76D21118            24,7363                1
76D0BE34            24,8400                1
76CE7D44            25,3018                1
76CE38E8            25,3021                1
76D0DF2C            25,3024                1
76C57810            25,4600                1
76C644A8            25,4601                1
76D54014            25,4602                1
76C600C8            25,4604                1
76DCEF00            25,4604                1
76CA1C5C            25,4606                1
76DFD9A0            25,4606                1
76C2D1CC            25,4608                1
76C1E534            25,4618                1
76BF1C84            25,4635                1
76C8C978            25,5164                1
76C55718            26,0298                1
76D6B46C            26,0300                1
76BFC634            26,0309                1
76CF6960            26,1080                1
76C8632C            26,1080                1
76DAAF84            26,1082                1
76C4ADE4            26,1084                1
76BED828            26,1934                1
76C2B058            26,7564                1
76CA8324            26,7564                1
76DC24D4            26,7568                1
76C37B7C            26,7570                1
76D88F8C            26,7628                1
76D84B30            26,8361                1
76D0DEB0            26,8370                1
76DD5644            27,4048                1
76C57908            27,4056                1
76C37B00            27,4836                1
76BFC5B8            27,4838                1
76C2D2C4            28,1349                1
76D2FEA8            28,2108                1
76D71A3C            28,2114                1
76C9D87C            28,2114                1
76DB7A2C            28,2143                1
76CC7F3C            28,7816                1
76DE20EC            28,8604                1
76D2FF24            28,8604                1
76C04C80            28,8606                1
76C863A8            28,8608                1
76C4CE60            28,8612                1
76D53EA0            28,8636                1
76C0F6AC            28,9392                1
76CDB030            29,5101                1
76BFA3C8            29,5867                1
76DDFE80            29,5868                1
76D69200            29,5872                1
76C425A8            29,5872                1
76D3EBBC            29,5881                1
76C77694            30,2354                1
76D5610C            30,2356                1
76D62DA4            30,3140                1
76C00A14            30,3144                1
76CD0778            30,3146                1
76DECB18            30,3163                1
76DD9A24            30,9628                1
76D2985C            30,9628                1
76CB09EC            30,9632                1
76C754A4            30,9634                1
76D51CB0            30,9637                1
76CB4E48            30,9638                1
76D38570            30,9640                1
76D78104            30,9642                1
76D40DAC            31,6910                1
76C88598            31,6914                1
76DA8D94            32,3425                1
76C81F4C            32,4182                1
76D32114            32,4182                1
76DEA928            32,4184                1
76D73CA8            32,4185                1
76CE5AD8            33,0660                1
76CCE588            33,0666                1
76C35910            33,0669                1
76CBB494            33,0683                1
76DC8930            33,0706                1
76C4F050            34,5216                1
76D3EC38            20,3691                2
76D0DFA8            21,0954                2
76D7C3EC            21,0954                2
76DC67BC            21,0957                2
76D4B6E0            21,0957                2
76D056F0            21,0957                2
76C6442C            21,0958                2
76CB4EC4            21,0965                2
76C8C880            21,0965                2
76DCCE08            21,0983                2
76DF744C            21,1006                2
76D494F0            21,8230                2
76DF306C            21,8230                2
76D3A7DC            21,8232                2
76DD98B0            21,8241                2
76D276E8            21,8243                2
76D8D464            22,4714                2
76CB9130            22,5502                2
76C206A8            22,5502                2
76C7759C            22,5504                2
76C2D150            22,5506                2
76CB2B60            22,5508                2
76CF25FC            22,5508                2
76BF8254            22,5514                2
76D67184            22,5514                2
76D692F8            22,5516                2
76D2DD34            22,5531                2
76D86E18            23,1986                2
76D75F14            23,1988                2
76DFB924            23,2774                2
76DD992C            23,2778                2
76C7FE54            23,2778                2
76C3BEE0            23,2778                2
76D583F4            23,2780                2
76C731BC            23,2780                2
76CAE878            23,2784                2
76CAA514            23,2786                2
76D0576C            23,2786                2
76BE7258            23,2796                2
76CF48E4            23,2799                2
76D5C6DC            23,2804                2
76C24A88            23,9258                2
76CFF294            23,9260                2
76DC01EC            24,0050                2
76CC19E8            24,0050                2
76D51DA8            24,0052                2
76BE93CC            24,0053                2
76C6CCE4            24,0056                2
76CB6F40            24,0058                2
76C2F3BC            24,0059                2
76CBD608            24,0064                2
76CD8E40            24,5746                2
76BFA444            24,6538                2
76D7C468            24,7324                2
76D42F20            24,7324                2
76C8C8FC            24,7326                2
76CDB128            24,7326                2
76DC6838            24,7328                2
76D057E8            24,7328                2
76D4737C            24,7329                2
76C35A08            24,7332                2
76D166EC            24,7332                2
76C22914            24,7334                2
76C5DED8            24,7338                2
76BE9448            24,7338                2
76D1CD38            24,7340                2
76DEED08            24,7371                2
76CE37F0            24,7458                2
76C6CC68            25,3018                2
76DBE0F4            25,3022                2
76CDF410            25,3808                2
76CD8FB4            25,3812                2
76BEB638            25,4601                2
76DBDFFC            25,4602                2
76D4956C            25,4602                2
76D1EF28            25,4604                2
76CD06FC            25,4608                2
76D1EE30            26,0298                2
76C3E1C8            26,0300                2
76CF0390            26,0300                2
76CEE314            26,1076                2
76C90DD4            26,1084                2
76C44798            26,1084                2
76C227A0            26,1086                2
76DA6B28            26,1103                2
76DC46C4            26,8364                2
76C92E50            27,4054                2
76D189D4            27,4054                2
76C39D6C            27,4173                2
76BEB6B4            27,4850                2
76CCE50C            27,5654                2
76DD11E8            28,1324                2
76C9FAE8            28,1381                2
76DCEF7C            28,8601                2
76C24A0C            28,8601                2
76D2BAC8            28,8642                2
76DB35D0            28,9386                2
76C51240            29,6664                2
76C15CF8            29,6666                2
76D60BB4            30,2352                2
76D1011C            30,2358                2
76C0B2CC            30,2364                2
76D80750            30,9634                2
76C0D4BC            31,0426                2
76C7DAF0            31,6906                2
76C95040            31,6906                2
76CC3AE0            31,6912                2
76DAF1F0            31,6954                2
76BFE824            32,3390                2
76D3A760            32,4184                2
76DF0F74            32,4184                2
76D16768            33,0683                2
76C57984            20,3682                3
76D97D1C            20,3682                3
76CCC414            20,3686                3
76DAD07C            20,3857                3
76DB14D8            21,0954                3
76C97328            21,0958                3
76C6EED4            21,0961                3
76D916D0            21,0972                3
76C1A05C            21,8226                3
76C446A0            21,8228                3
76CD8EBC            21,8228                3
76D2328C            22,4717                3
76BE7160            22,5504                3
76D1EEAC            22,5506                3
76D60B38            22,5648                3
76BF5FE8            23,1991                3
76E03F70            23,2776                3
76CF0504            23,2776                3
76BFC4C0            23,2778                3
76C0B3C4            23,2778                3
76DE21E4            23,2778                3
76D6F7D0            23,2780                3
76BF3E74            23,2780                3
76CBB39C            23,2784                3
76DE8640            23,2785                3
76C8A70C            24,0048                3
76BFE72C            24,0049                3
76C4033C            24,0050                3
76DF9734            24,0050                3
76D7800C            24,0050                3
76D5E850            24,0054                3
76D917C8            24,0057                3
76BEFA94            24,0057                3
76D97E14            24,0060                3
76D6B564            24,0076                3
76D4FAC0            24,5798                3
76DB9BA0            24,7323                3
76BF80E0            24,7326                3
76C840C0            24,7326                3
76D3EB40            24,7326                3
76CE9E3C            24,7328                3
76CA3E4C            24,7332                3
76D23308            24,7344                3
76C42624            25,3991                3
76CE59E0            25,4600                3
76D09C44            25,4607                3
76DC2458            25,4610                3
76D7E560            26,0319                3
76CBB418            26,1080                3
76D14480            26,1880                3
76CE7CC8            26,7564                3
76C44814            26,7579                3
76D8B17C            26,8362                3
76CD6DC4            27,4844                3
76D1230C            27,4887                3
76C17F64            28,8600                3
76D71AB8            28,8606                3
76C60144            28,8738                3
76BE72D4            29,5084                3
76D7A2F4            29,5876                3
76D6F84C            29,5930                3
76DD33D8            30,9628                3
76D6D65C            30,9702                3
76C6AA78            21,0954                4
76C90CDC            21,0958                4
76CAC60C            21,8234                4
76C33894            22,5508                4
76D6F8C8            22,5510                4
76C5BBF0            23,2778                4
76C7BA74            23,2780                4
76CA3EC8            23,2819                4
76D09BC8            24,0051                4
76CFCF30            24,0052                4
76C79808            24,0054                4
76BEFA18            24,0058                4
76DF0EF8            24,7324                4
76D8D2F0            24,7326                4
76C513B4            24,7444                4
76C2D248            25,3808                4
76C92FC4            25,4606                4
76D8F55C            26,1884                4
76D07A54            26,8364                4
76CB9228            27,4844                4
76DF51E0            28,1363                4
76DCCD8C            29,5082                4
76D84BAC            29,5088                4
76C97230            31,6906                4
76DBBE88            34,5215                4
76C1C24C            21,0954                5
76D7C370            21,0956                5
76C3598C            21,8234                5
76CF8CC4            22,5504                5
76D73D24            22,5504                5
76C0091C            23,2835                5
76D9A004            24,0054                5
76D0138C            24,7326                5
76D1CCBC            24,7328                5
76D079D8            24,7328                5
76DDBB98            24,7968                5
76D9174C            25,4602                5
76C79710            26,0296                5
76D88F10            26,1882                5
76D1ABC4            30,2356                5
76D23210            30,9631                5
76C8413C            32,4284                5
76C75428            23,2780                6
76CFCFAC            24,7324                6
76DB79B0            24,7332                6
76BFE7A8            25,3808                6
76DB9C98            28,1330                6
76C534AC            32,3395                6
76D0BCC0            33,7938                6
76C17DF0            20,3694                7
76C04DF4            24,0050                7
76DE64CC            29,5872                7
76BF5EF0            23,2782                8
76D05864            27,4886                8
